CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- MedicareComplete UnitedHealthCare (Plan: All),Payer Negotiated Charge: Advantra Freedom Coventry (Plan: All),Payer Negotiated Charge: Advantra Freedom Med Advantage (Plan: All),Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Medicare Advantage (Plan: All),Payer Negotiated Charge: AFLAC (Plan: All),Payer Negotiated Charge: AllWell MCR Adv (Plan: All),Payer Negotiated Charge: Bankers Life and Casualty (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of MO Anthem (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of MO Anthem MCR Adv (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of MO Blue Choice (Plan: All),Payer Negotiated Charge: Care Improvement Plus (Plan: All),Payer Negotiated Charge: Central States Health &  Welfare Funds (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Combined Insurance (Plan: All),Payer Negotiated Charge: Compsych (Plan: All),Payer Negotiated Charge: Coventry Missouri (Plan: All),Payer Negotiated Charge: CoventryOne (Plan: All),Payer Negotiated Charge: Essence Healthcare MCR Adv (Plan: All),Payer Negotiated Charge: Health Alliance Medical Plans (Plan: All),Payer Negotiated Charge: Healthlink PPO (Plan: All),Payer Negotiated Charge: Healthscope Benefits (Plan: All),Payer Negotiated Charge: Healthy Blue after 1/1/2021 (Missouri Care) (Plan: All),Payer Negotiated Charge: HRSA COVID19 Coverage Assistance Fund (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: All),Payer Negotiated Charge: Humana Ins Co Choice Care Network (Plan: All),Payer Negotiated Charge: IBEW Local 357 Health and Welfare Fund (Plan: All),Payer Negotiated Charge: International Benefit Administrator (Plan: All),Payer Negotiated Charge: Magellan Health Services (Plan: All),Payer Negotiated Charge: Magellan Health Services Magellan Behavioral (Plan: All),Payer Negotiated Charge: Medicaid Missouri InfoCrossings (Plan: All),Payer Negotiated Charge: Medicare A MO J5 (Plan: All),Payer Negotiated Charge: Medicare B MO J5 (Plan: All),Payer Negotiated Charge: MEGA Life & Health Insurance Company (Plan: All),Payer Negotiated Charge: Meritain Health - Agency Health Inc (Plan: All),Payer Negotiated Charge: MHNET (Plan: All),Payer Negotiated Charge: Missouri Home State Health Care MCD Rep (Plan: All),Payer Negotiated Charge: MultiPlan WI (Plan: All),Payer Negotiated Charge: Mutual of Omaha Insurance Company (Plan: All),Payer Negotiated Charge: One Call Medical (Plan: All),Payer Negotiated Charge: OptumHealth Behavioral Solutions (Plan: All),Payer Negotiated Charge: Provident American Life (Plan: All),Payer Negotiated Charge: Secure Horizons Med Advantage (Plan: All),Payer Negotiated Charge: SISCO Benefits (Plan: All),Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: All),Payer Negotiated Charge: TriWest (Plan: All),Payer Negotiated Charge: UHC Community Plan MO (Plan: All),Payer Negotiated Charge: UHC Community Plan MO MCD Rep Dual (Plan: All),Payer Negotiated Charge: UHC Community Plan MO MCR Adv Dual (Plan: All),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: United Behavioral Health (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: All),Payer Negotiated Charge: VA Health Administration Center (Plan: All),Payer Negotiated Charge: ValueOptions/ Beacon Health (Plan: All),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: All),Payer Negotiated Charge: WISCONSIN PHYSICIANS SERVICE (Plan: All)
210060,,10060,,,,,,,"INC & DRAIN ASCESS(CARB, CYST ETC)SIMP/S",198.03,168.33,62.45,102.38,,,,,,,,,102.38,,,,,,,,,,,,,,,,,,,,,,,62.45,,,,,,,,,,,,,,,,,,,,,102.28,,,,,
300233,,J3490,,,,,,,SUFENTANIL 50MCG/ML 1ML AMPUL INJ,15.97,13.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300487,,J0702,,,,,,,BETAMETHASONE NA PHOS/ACET 6MG/ML INJ,103,87.55,7.44,8.05,,,,,,,,,7.44,,,,,8.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300495,,J0885,,,,,,,"EPOETIN ALPHA 10,000 UNITS/ML INJ",401.7,341.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300496,,J0885,,,,,,,"EPOETIN ALPHA 20,000 UNITS/ML INJ",757.82,644.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300509,,J0630,,,,,,,CALCITONIN 200IU/ACTUATION NASAL SPRAY,53.05,45.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300524,,J2790,,,,,,,RHO (D) IMMUNE GLOBULIN,292.93,248.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300525,,90703,,,,,,,TETANUS TOXOID PRESERV FREE,63.65,54.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300547,,J2360,,,,,,,ORPHENADRINE 60MG/2ML INJ,12.36,10.51,5.42,5.73,,,,,,,,,5.42,,,,,5.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300557,,J3489,,,,,,,ZOLEDRONIC ACID 5MG/100ML INJ,186.23,158.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300625,,J0885,,,,,,,"EPOETIN ALPHA 40,000 U/ML -1ML",884.62,751.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300635,,J1815,,,,,,,NOVOLIN-REGULAR 100 UNIT/ML INSULIN,2.06,1.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300647,,J3370,,,,,,,VANCOMYCIN 1GM VIAL INJ.,61.8,52.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300648,,J0696,,,,,,,CEFTRIAXONE 1 GM ADD/NS 50ML,62.83,53.41,0.51,0.52,,,,,,,,,0.52,,,,,0.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300679,,J7613,,,,,,,ALBUTEROL *1.25MG*/3ML PEDIATRIC NEB SOL,8.19,6.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300683,,J1040,,,,,,,METHYLPREDNISOLONE 80MG/ML IM INJ,22,18.7,10.41,11.25,,,,,,,,,10.75,,,,,10.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.25,,,,,
300689,,J0171,,,,,,,"EPINEPHRINE 1:10,000 SYR (1MG/10ML)",14.42,12.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
